

John Crimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crimes
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Dec 1813
Witnesses	John Crimes; Hannah Bushel, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 30, Entry 90
Source	LDS Film 1656197
Witnessed Marriage Of	John Hawk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013489&Relationship=Groom
Witnessed Marriage Of	Ellen Proffit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013489&Relationship=Bride



