

Jaques Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035273
First Name (With Contractions)	Jaques
First Name (Without Contractions)	Jaques
Surname	Whitehead
Gender	Unknown
Abode	Shaws brow
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 May 1782
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Burials 1781 - 1784, Page 63, Entry 8
Source	LDS Film 93913
Married To	Hannah Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035273&Relationship=Deceased



