

William William	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	William
Gender	Male
Abode	St. James's Street No. 1
Year	1800 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1800
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	27 Jun 1800
Register	Baptisms 1797 - 1812, Page 3, Entry 13
Source	LDS Film 1656153
Parent Of	William William	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050498&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050498&Relationship=2ndParent



