

Martin Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122850
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Murphy
Gender	Male
Abode	Brick St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Dec 1856
Witnesses	Matthew Brewer of New Boundry St.; Margaret McNulty of Lower Harrington St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 125, Entry 5
Source	LDS Film 396378
Witnessed By	Matthew Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122850&Relationship=Witness_1
Witnessed By	Margaret McNulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122850&Relationship=Witness_2
Married To	Elizabeth Kildare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122850&Relationship=Bride



