

Richard Bateson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093056
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bateson
Gender	Male
Abode	St. Anne Street
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1818
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Jun 1818
Register	Baptisms 1813 - 1841, Page 33, Entry 257
Source	LDS Film 1656149
Parent Of	George Thomas Bateson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093056&Relationship=Baptised



