

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 148, Entry 26
Source	LDS Film 1656376
Parent Of	Martha Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017353&Relationship=Deceased



