

John Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkham
Gender	Male
Abode	Paradice St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1743
Occupation (As Documented)	Cheese Factr.
Occupation (Standardised)	Cheese Factor
Date Of Child's Birth	31 Dec 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 44
Source	LDS Film 1656376
Parent Of	Henry Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004958&Relationship=Baptised



