

Stanley Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186204
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Shaw
Parent's Occupation (As Documented)	Agent to the District Society
Parent's Occupation (Standardised)	District Society Agent
Gender	Male
Abode	Queen Square
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 334, Entry 2669
Source	LDS Film 93884
Parent	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186204&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186204&Relationship=2ndParent



