

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	9 Court, Ray Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Jan 1855
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 99, Entry 8
Source	LDS Film 1656373
Parent	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198050&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198050&Relationship=2ndParent



