

Robert Langon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076280
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Langon
Gender	Male
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Apr 1844
Witnesses	Alice Oldfield; Robt. Langon
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 150, Entry 300
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Wellock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076280&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076280&Relationship=Bride



