

Joseph Beere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240895
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Beere
Gender	Male
Abode	Burlington St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 May 1854
Register	Baptisms 1856 - 1857, Page 128, Entry 1019
Source	LDS Film 93887
Parent Of	Jane Beere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240895&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240895&Relationship=2ndParent



