

John Gow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gow
Gender	Male
Abode	Walton
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Dec 1828
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	8 Dec 1828
Register	Baptisms 1813 - 1835, Page 135, Entry 1078
Source	LDS Film 1647560
Parent Of	Ellen Gow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285378&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285378&Relationship=2ndParent



