

George Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074344
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bush
Gender	Male
Abode	This parish
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Apr 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thomas Bush; Richard Cooper
Marriage Type	Banns
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 217, Entry 650
Source	LDS Film 1656016
Witnessed By	Thomas Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074344&Relationship=Witness_1
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074344&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074344&Relationship=Bride



