

John Lloyd Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lloyd
Surname	Davies
Parent's Occupation (As Documented)	Laceman
Parent's Occupation (Standardised)	Lace Man
Gender	Male
Abode	Berry Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 25, Entry 198
Source	LDS Film 1656423
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164214&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164214&Relationship=2ndParent



