

William Lockin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lockin
Gender	Male
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Dec 1801
Date Of Child's Birth	6 Nov 1801
Register	Baptisms 1792 - 1812, Page 81, Entry 22
Source	LDS Film 1647560
Parent Of	Sarah Ann Lockin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282986&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282986&Relationship=2ndParent



