

Joseph Yeoman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084920
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yeoman
Gender	Male
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	30 Sep 1856
Witnesses	Joseph Yeoman; Ann Harding
Marriage Type	Licence
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 88, Entry 175
Source	LDS Film 1656019
Witnessed Marriage Of	John Yeoman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084920&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084920&Relationship=Bride



