

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Mill Street Toxteth Park
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	31 Jan 1847
Baptising Minister	Edw. Roberts
Register	Baptisms 1841 - 1892, Page 43, Entry 342
Source	LDS Film 2147909
Parent	Samuel Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294570&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294570&Relationship=2ndParent



