

Samuel Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012739
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bell
Gender	Male
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Aug 1810
Witnesses	Richd. Barrow; Samuel Bell
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 328, Entry 28
Source	LDS Film 1656374
Witnessed Marriage Of	James Curphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012739&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012739&Relationship=Bride



