

Ann Gedman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112254
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gedman
Gender	Female
Abode	Bk. Bridport St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 May 1835
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	7368
Register	Burials 1835 - 1837, Page 136, Entry 9932
Source	LDS Film 560881
Parent	Peter Gedman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112254&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112254&Relationship=2ndParent



