

Catherine Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131186
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Curphey
Gender	Female
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Oct 1851
Witnesses	Wm. Chas. Curphey; Catherine Curphey
Marriage Type	Licence
Marrying Minister	William M. Fallon, Minister
Register	Marriages 1848 - 1852, Page 201, Entry 402
Source	LDS Film 1546290
Witnessed Marriage Of	Daniel Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131186&Relationship=Groom
Witnessed Marriage Of	Ellen Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131186&Relationship=Bride



