

George Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167926
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hill
Gender	Male
Abode	Heath St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 13, Entry 97
Source	LDS Film 1656423
Parent Of	Jane Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167926&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167926&Relationship=2ndParent



