

Peter Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005504
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parker
Gender	Male
Abode	Coopers Row
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1745
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Nov 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 28
Source	LDS Film 1656376
Parent Of	James Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005504&Relationship=Baptised



