

Robert Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089538
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mason
Gender	Male
Abode	Hodson Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1816
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 274, Entry 2190
Source	LDS Film 1656378
Parent Of	Mercy Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089538&Relationship=Baptised
Married To	Mercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089538&Relationship=2ndParent



