

Charles Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232513
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilson
Gender	Male
Abode	Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1851 - 1852, Page 304, Entry 2427
Source	LDS Film 93886
Parent Of	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232513&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232513&Relationship=2ndParent



