

Thomas Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233035
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cotton
Gender	Male
Abode	Hampton St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1852
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1851 - 1852, Page 369, Entry 2949
Source	LDS Film 93886
Parent Of	Mary Ellen Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233035&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233035&Relationship=2ndParent



