

John Tompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tompson
Parent's Occupation (As Documented)	Tobacst.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Mar 1730
Register	Burials 1704 - 1737, Page 159, Entry 63
Source	LDS Film 1656376
Parent	John Tompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003017&Relationship=1stParent



