

William Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sergeant
Gender	Male
Abode	Walnut St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1845
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1844 -1846, Page 20, Entry 160
Source	LDS Film 93884
Parent Of	Ann Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183699&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183699&Relationship=2ndParent



