

Matthew Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124980
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Glass
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Dec 1793
Date Of Death	25 Dec 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 129
Source	LDS Film 1468979
Parent	William Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124980&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124980&Relationship=2ndParent



