

Sarah Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244529
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Irving
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Tithebarn St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1858
Date Of Child's Birth	24 Jul 1858
Register	Baptisms 1858, Page 342, Entry 2735
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244529&Relationship=Baptised
Married To	George Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244529&Relationship=1stParent



