

Joseph Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098342
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harris
Gender	Male
Abode	Norton Street
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1820
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	18 May 1820
Register	Baptisms 1813 - 1841, Page 40, Entry 317
Source	LDS Film 1656149
Parent Of	William Stanley Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098342&Relationship=Baptised
Married To	Sophia Sarah Susannah Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098342&Relationship=2ndParent



