

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Davies St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jan 1811
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Date Of Spouse's Death	8 Jan 1811
Register	Burials 1810 - 1812 , Page 7, Entry 4
Source	LDS Film 93833
Married To	Agnes Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058609&Relationship=Deceased



