

Hugh Meller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170432
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Meller
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Highfield Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 251, Entry 2002
Source	LDS Film 1656423
Parent	James Meller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170432&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170432&Relationship=2ndParent



