

John Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Gender	Male
Year	1844
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Feb 1844
Witnesses	Joseph Scott; John Kennedy
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 157, Entry 313
Source	LDS Film 1545920
Witnessed Marriage Of	John Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076247&Relationship=Groom
Witnessed Marriage Of	Agnes Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076247&Relationship=Bride



