

Christopher Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225441
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Armstrong
Gender	Male
Abode	Albion Street
Year	1831 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831 - 1908, Page 1, Entry 3
Source	LDS Film 1545919
Parent Of	Robert Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225441&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225441&Relationship=2ndParent



