

Richard Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290120
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Craig
Gender	Male
Abode	Greenland St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1838
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1826 - 1853, Page 137, Entry 1093
Source	LDS Film 1545923
Parent Of	Mary Ellen Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290120&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290120&Relationship=2ndParent



