

Edward Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015794
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Charles
Surname	Smith
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Nov 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Simon Reuben; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 62, Entry 1139
Source	LDS Film 1656150
Witnessed By	Simon Reuben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015794&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015794&Relationship=Witness_2
Married To	Elizabeth Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015794&Relationship=Bride



