

John Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horsfall
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Oct 1815
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	Edward Pulford; Margreat Mc Carns; James Barnish
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 210, Entry 628
Source	LDS Film 1656150
Witnessed By	Edward Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052719&Relationship=Witness_1
Witnessed By	Margreat McCarns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052719&Relationship=Witness_2
Married To	Agnes Barnish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052719&Relationship=Bride
Witnessed By	James Barnish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052719&Relationship=Witness_3



