

Ewing Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299696
First Name (With Contractions)	Ewing
First Name (Without Contractions)	Ewing
Surname	Whittle
Gender	Unknown
Abode	65 Catherine St.
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	15 Nov 1857
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1841 - 1892, Page 132, Entry 1040
Source	LDS Film 2147909
Parent Of	Laura Rebecca Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299696&Relationship=Baptised
Married To	Margaret Eliza Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299696&Relationship=2ndParent



