

Richard Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000324
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boulton
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 200, Entry 28
Source	LDS Film 1656376
Married To	Hannah Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000324&Relationship=Bride



