

John Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abbott
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1840
Date Of Child's Birth	21 Jun 1840
Register	Baptisms 1836 - 1840, Page 102, Entry 9
Source	LDS Film 396375
Parent Of	Ann Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432008&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432008&Relationship=2ndParent



