

William Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martindale
Gender	Male
Abode	Ray St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1847
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1847 - 1848, Page 212, Entry 1695
Source	LDS Film 93885
Parent Of	Sarah Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192807&Relationship=Baptised
Married To	Mary Ann Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192807&Relationship=2ndParent



