

John Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nash
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1831
Occupation (As Documented)	Filer & Turner
Occupation (Standardised)	Filer & Turner
Witnesses	William Cowin; Mary Elizabeth Cain, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 73, Entry 218
Source	LDS Film 93919
Witnessed By	William Cowin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027145&Relationship=Witness_1
Witnessed By	Mary Elizabeth Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027145&Relationship=Witness_2
Married To	Jane Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027145&Relationship=Bride



