

William Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Park
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pall Mall
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 212, Entry 1690
Source	LDS Film 1656423
Parent	Francis Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166319&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166319&Relationship=2ndParent



