

John Spinks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spinks
Gender	Male
Abode	Coburg Dock
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Dec 1843
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 101, Entry 2
Source	LDS Film 1468981
Parent Of	John Manly Barrington Spinks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432705&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432705&Relationship=2ndParent



