

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Peach St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 65, Entry 514
Source	LDS Film 93885
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187881&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187881&Relationship=2ndParent



