

George Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131938
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Royden
Gender	Male
Abode	St Andrew St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1829
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1829 - 1830, Page 44, Entry 352
Source	LDS Film 93878
Parent Of	Jane Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131938&Relationship=Baptised
Married To	Mary Ann Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131938&Relationship=2ndParent



