

Joseph Meeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101809
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Meeson
Gender	Male
Abode	Wright St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1821
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1820 - 1821, Page 260, Entry 2078
Source	LDS Film 1656418
Parent Of	Thomas Richard Meeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101809&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101809&Relationship=2ndParent



