

John Cottingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottingham
Gender	Male
Abode	Hackin's hey
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1786
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	18 Dec 1785
Register	Baptisms 1786, Page 143, Entry 35
Source	LDS Film 93833
Parent Of	John Cottingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026621&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026621&Relationship=2ndParent



