

Robert Marrs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244350
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marrs
Gender	Male
Abode	St. James St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1858
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	10 Jul 1858
Register	Baptisms 1858, Page 320, Entry 2556
Source	LDS Film 1656561
Parent Of	Frances Annie Marrs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244350&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244350&Relationship=2ndParent



