

Robert Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187756
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Swainson
Gender	Male
Abode	Midgehall St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1846
Occupation (As Documented)	Broom Maker
Occupation (Standardised)	Broom Maker
Occupation (HISCO Code)	94240
Register	Baptisms 1846 - 1847, Page 49, Entry 389
Source	LDS Film 93885
Parent Of	Mary Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187756&Relationship=Baptised
Married To	Mary Ann Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187756&Relationship=2ndParent



