

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1755
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 8, Entry 23
Source	LDS Film 1656376
Parent Of	Betty Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012286&Relationship=Deceased



