

Nancy Tollit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007495
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Tollit
Married Surname	Hindle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1799
Status	Spinster
Witnesses	Ellen Broadseat?; Mary Percival; John Hindle
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Bride signed Ann]
Register	Marriages 1799 - 1801, Page 5, Entry 137
Source	LDS Film 93839
Witnessed By	Ellen Broadseat?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007495&Relationship=Witness_1
Witnessed By	Mary Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007495&Relationship=Witness_2
Married To	Henry Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007495&Relationship=Groom
Witnessed By	John Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007495&Relationship=Witness_3



