

John Oswald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oswald
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1810
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	28 Oct 1809
Source	LDS Film 1468980
Parent Of	John Oswald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424200&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424200&Relationship=2ndParent



