

William Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brandreth
Gender	Male
Abode	Mansfield St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Jul 1815
Register	Baptisms 1816 - 1818, Page 125, Entry 891
Source	LDS film 1656378
Parent Of	Thomas Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091420&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091420&Relationship=2ndParent



