

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Knight Street
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Jan 1802
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	30 Dec 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 1
Source	LDS Film 1468979
Parent Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126551&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126551&Relationship=2ndParent



