

Elijah Airey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105215
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Airey
Gender	Male
Abode	Water St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1822 - 1823, Page 38, Entry 1249
Source	LDS Film 1656418
Parent Of	Elizabeth Airey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105215&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105215&Relationship=2ndParent



