

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025973
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Sep 1830
Witnesses	Wm. Richardson; William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 85, Entry 427
Source	LDS Film 1656197
Witnessed Marriage Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025973&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025973&Relationship=Bride



