

George Ralph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168901
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ralph
Gender	Male
Abode	Derby Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1841
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	24 Dec 1825
Register	Baptisms 1841, Entry 2771
Source	LDS Film 1068892
Parent Of	John Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168901&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168901&Relationship=2ndParent



