

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149894
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Thornton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1835
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptism 1834 - 1835, Page 156, Entry 1244
Source	LDS Film 1656421
Parent Of	Joseph Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149894&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149894&Relationship=2ndParent



