

Robert Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107400
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tudor
Gender	Male
Abode	Crosshall St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1823
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1822 - 1823, Page 220, Entry 277
Source	LDSNo 1656418
Parent Of	Jane Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107400&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107400&Relationship=2ndParent



