

Thomas Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159623
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burke
Gender	Male
Abode	Thurlow St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Oct 1838
Register	Baptisms 1838 - 1839, Page 323, Entry 2580
Source	LDS Film 1656423
Parent Of	Joseph Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159623&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159623&Relationship=2ndParent



