

John Wells Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wells
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 - 1859, Page 70, Entry 499
Source	LDS Film 1546115
Parent Of	Thomas Dawson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436066&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436066&Relationship=2ndParent



