

George Goody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019632
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Goody
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	12 Apr 1823
Witnesses	George Goody; Samuel Haynes
Marriage Type	Banns
Marrying Minister	Jno. R Tetlow A: M Officiating Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 122, Entry 365
Source	LDS Film 1068892
Witnessed Marriage Of	George Dinsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019632&Relationship=Groom
Witnessed Marriage Of	Charlotte Hubbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019632&Relationship=Bride



