

Denham Chamberlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434174
First Name (With Contractions)	Denham
First Name (Without Contractions)	Denham
Surname	Chamberlin
Gender	Unknown
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	29 Feb 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 - 1859, Page 28, Entry 221
Source	LDS Film 1546115
Parent Of	William Henry Chamberlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434174&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434174&Relationship=2ndParent



